Concentration,"Exposure, 05Perc.","Exposure, 10Perc.","Exposure, 15Perc.","Exposure, 10Perc., >50 datapoints"
0,2090,2613,3184,2259
0.2,2156,3063,3930,3146
0.4,2471,3562,4513,3735
0.6,3075,4273,5245,4531
0.8,3643,4833,5666,5005
1,4165,5162,5757,5308
1.2,4258,4949,5328,5208
1.4,4352,4743,4752,4798
1.6,4298,4489,4327,4544
1.8,4056,3988,3724,4004
2,3767,3489,3071,3352
2.2,3232,2884,2509,2834
2.4,3054,2608,2235,2558
2.6,2569,2162,1785,2099
2.8,2294,1840,1466,1837
3,2014,1557,1245,1511
3.2,1732,1338,1062,1266
3.4,1563,1170,893,1143
3.6,1362,993,710,925
3.8,1235,892,665,844
4,990,702,566,701
4.2,853,623,462,618
4.4,796,527,360,497
4.6,674,454,326,431
4.8,584,380,256,346
5,552,361,258,335
5.2,456,305,222,272
5.4,410,279,207,242
5.6,387,272,174,249
5.8,292,179,141,170
6,315,212,140,200
6.2,273,164,126,149
6.4,270,156,117,156
6.6,205,136,106,120
6.8,187,112,78,100
7,174,111,84,100
7.2,165,105,70,102
7.4,150,95,64,80
7.6,148,98,68,95
7.8,104,80,53,76
8,107,77,59,74
8.2,95,65,53,65
8.4,104,70,39,64
8.6,88,63,41,56
8.8,94,59,33,57
9,73,39,34,38
9.2,61,45,29,40
9.4,69,28,21,36
9.6,73,43,34,44
9.8,58,39,20,32
10,58,30,24,24
10.2,45,19,18,21
10.4,46,30,20,27
10.6,44,23,14,22
10.8,38,26,15,26
11,36,22,12,20
11.2,32,23,17,21
11.4,28,17,9,15
11.6,39,20,13,17
11.8,28,21,13,25
12,24,18,17,19
12.2,23,18,16,11
12.4,29,14,10,11
12.6,30,17,16,17
12.8,23,12,10,11
13,23,16,7,10
13.2,25,15,10,14
13.4,21,10,13,10
13.6,18,14,12,16
13.8,18,12,8,10
14,17,10,7,8
14.2,12,7,3,6
14.4,13,7,8,9
14.6,10,13,5,9
14.8,11,9,4,4
15,9,6,8,10
15.2,16,12,9,10
15.4,6,7,3,4
15.6,16,6,3,7
15.8,9,5,4,4
16,11,9,3,3
16.2,9,5,3,2
16.4,9,3,4,2
16.6,10,2,4,3
16.8,9,5,5,4
17,15,7,6,7
17.2,5,4,5,4
17.4,10,8,8,7
17.6,3,6,4,7
17.8,12,4,4,2
18,7,3,2,1
18.2,6,3,1,0
18.4,5,2,0,1
18.6,5,3,1,2
18.8,2,7,4,6
